"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#label","Dominique Varry"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Varry est un historien français, spécialiste d'histoire du livre, né le 22 juillet 1956 à Belfort."
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_9212"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=276357"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=163816"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=131101"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/330952"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/86405"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2016904295"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063z0fj"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominique_Varry"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/237848"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95030347"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120849832#about"
"http://fr.dbpedia.org/resource/Dominique_Varry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035511"
