"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de skeleton 2010"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Skeletonie 2010"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di skeleton 2010"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de skeleton 2012, seizième édition des championnats d'Europe de skeleton, ont lieu les 22 et 23 janvier 2010 à Innsbruck, en Autriche. L'épreuve masculine est remportée par le Letton Martins Dukurs devant l'Allemand Frank Rommel et le Russe Aleksandr Tretyakov tandis que l'Allemande Anja Huber gagne l'épreuve féminine devant sa compatriote Kerstin Szymkowiak et la Britannique Shelley Rudman. 
* Portail du skeleton 
* Portail de l’Europe 
* Portail des années 2010 
* Portail d'Innsbruck"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skeleton-Europameisterschaft_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_skeleton_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Skeletonie_2010"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5f0c"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2291831"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://dbpedia.org/ontology/wikiPageID",9303863
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://dbpedia.org/ontology/wikiPageRevisionID",153611257
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skeleton_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martins_Dukurs"
