"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/2000/01/rdf-schema#label","Hôpital universitaire Ibn Tofail"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/2000/01/rdf-schema#label","مستشفى ابن طفيل"
"http://fr.dbpedia.org/resource/Hôpital_universitaire_Ibn_Tofail","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôpital universitaire Ibn Tofail est l'un des principaux hôpitaux de Marrakech, au Maroc. Depuis 2002, il bénéficie du statut de centre hospitalier universitaire et est depuis lors rattaché au CHU Mohammed VI, dont il est le principal établissement et la pierre angulaire, du fait de sa proximité avec la faculté de médecine et de pharmacie de Marrakech. L'établissement est couramment connu des habitants de la ville sous le nom d'hôpital civil, par opposition à l'hôpital militaire, l'hôpital Avicenne (Ibn Sina). Il est situé dans le quartier de Semlalia, au nord du Guéliz."
