"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2000/01/rdf-schema#label","Le Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2000/01/rdf-schema#label","Ле-Гюа"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2000/01/rdf-schema#label","Le Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2000/01/rdf-schema#label","Le Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2000/01/rdf-schema#label","Le Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q393537"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Гюа"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Le_Gua"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageID",47244
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageRevisionID",190667614
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gua_(Aveyron)"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gua_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Gua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gua_(Isère)"
