"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Smilevo"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Smilevo eut lieu le 5 août 1903 au cours de l'Insurrection d'Ilinden contre l'Empire ottoman, dans le village de Smilevo, dans ce qui est aujourd'hui le sud-ouest de la République de Macédoine."
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gd5l7"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Smilevo"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872398"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageID",8106178
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageRevisionID",168216121
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_révolutionnaire_intérieure_macédonienne"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damé_Grouev"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1903"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_d'Ilinden–Préobrajénié"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smilevo"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atanas_Lozanchev"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/wikiPageLength",1762
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1903"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Smilevo?oldid=168216121&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/fr","Boris Sarafov"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/texte","Boris Sarafov"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://fr.dbpedia.org/property/trad","Boris Sarafov"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Smilevo"
"http://fr.dbpedia.org/resource/Bataille_de_Smilevo","http://dbpedia.org/ontology/abstract","La bataille de Smilevo eut lieu le 5 août 1903 au cours de l'Insurrection d'Ilinden contre l'Empire ottoman, dans le village de Smilevo, dans ce qui est aujourd'hui le sud-ouest de la République de Macédoine. Smilevo a un relief montagneux et un certain nombre de forêts. Les forces ottomanes n'étaient pas familières avec la région et en raison de la mise en page[pas clair] ou dans les environs du village ce sont allées en faveur des détachements de la résistance locale. Avec l'aide d'un chef révolutionnaire du nom de Damé Grouev, l'un des fondateurs de l'Organisation révolutionnaire intérieure macédonienne (IMRO), les gens du village ont décidé d'aller de l'avant avec les idées révolutionnaires de l'œuvre de Dame. Le Congrès Smilevo était également dans le processus de formation, avec l'aide d'un certain nombre de dirigeants révolutionnaires qui ont travaillé avec Dame Gruev. (en) et avaient décidé de rejoindre également le Congrès Smilevo pour faciliter le processus de maintien de la mise en place du Congrès associé aux travaux de Dame Gruev. La bataille a vu une force turque, se retirer du village après de grandes pertes du côté ottoman. Les rebelles ont obtenu une victoire. En raison du nombre de batailles perdues près de la zone de Smilevo et Demir Hisar, les forces turques ont appelé la région ""la forteresse de fer""."
