"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2000/01/rdf-schema#label","Sodium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sodium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sodium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Natrium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சோடியம்"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Natri"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Sódíọ̀mù"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sód"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Natrium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νάτριο"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նատրիում"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sodium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Sodjum"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Natrij"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나트륨"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Natrio"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सोडियम"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナトリウム"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Natrium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Nātrijs"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Natrium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sodium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Natrium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Natrium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:सोडियम"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โซเดียม"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sodio"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sodyum"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Натриум"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sodio"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sodi"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sodio"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:钠"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سۆدیۆم"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sodík"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sodiu"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Natrij"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნატრიუმი"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נתרן"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সোডিয়াম"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Natrium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Натрий"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Natrium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Sodyo"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സോഡിയം"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صوديوم"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Sodium"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:සෝඩියම්"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sodiwm"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Natrij"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Натрий"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Натријум"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sodík"
"http://fr.dbpedia.org/resource/Catégorie:Sodium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sódio"
