"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://www.w3.org/2000/01/rdf-schema#label","L'Éclatante Victoire de Sarrebrück"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://www.w3.org/2000/01/rdf-schema#comment","L'Éclatante Victoire de Sarrebrück est un poème d'Arthur Rimbaud écrit en 1870. Le manuscrit autographe, daté octobre 1870, est conservé à la British Library. Il a fait partie des poèmes remis à Paul Demeny et donc de ce qui est appelé le Cahier de Douai. L'Éclatante Victoire de Sarrebrück a été publié pour la première fois dans Reliquaire, poésies, L. Genonceaux, 1891."
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45824022"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageID",14062731
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageRevisionID",189109523
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésies_(Rimbaud)"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_Douai"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_d'Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Murphy"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demeny"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jeancolas"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1870_en_littérature"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brunel"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Guyaux"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://dbpedia.org/ontology/wikiPageLength",1773
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_d'Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1870_en_littérature"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poème"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Éclatante_Victoire_de_Sarrebrück?oldid=189109523&ns=0"
