"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#label","Louis M. Imbeau"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#comment","Louis M. Imbeau est un politologue et professeur québécois né en 1951. Il est professeur émérite de l'Université Laval et a remporté le (en), décerné conjointement par le Conseil international des sciences sociales de l'Unesco et l'European Consortium for Political Research."
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Louis-Imbeau"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/342146"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0050A9204&page=1&cdnAutNbr=0050A9204"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/imbeaulouis"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=mY7MEKkAAAAJ"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002287361"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=57201503208"
"http://fr.dbpedia.org/resource/Louis_M._Imbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8372_9438"
