"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ružička","http://www.w3.org/2000/01/rdf-schema#label","Ružička"
"http://fr.dbpedia.org/resource/Ružička","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ружичка"
"http://fr.dbpedia.org/resource/Ružička","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ружичка"
"http://fr.dbpedia.org/resource/Ružička","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312966"
"http://fr.dbpedia.org/resource/Ružička","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageID",10315086
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageRevisionID",182065301
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Štefan_Ružička"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Růžička_(hockey_sur_glace,_1989)"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ruzicka"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoslav_Ružička"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Ruzicka"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Štefan_Ružička"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lavoslav_Ružička"
"http://fr.dbpedia.org/resource/Ružička","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Ružička","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ružička","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ružička?oldid=182065301&ns=0"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/fr","Ruzicka"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/fr","Drahomír Josef Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/fr","František Ružička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/fr","Rudolf Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/fr","Marla Ruzicka"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/fr","Dan Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/texte","Ruzicka"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/texte","Rudolf Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/trad","Rudolf Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/trad","Ruzicka"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/trad","František Ružička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/trad","Drahomír Josef Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/trad","Dan Růžička"
"http://fr.dbpedia.org/resource/Ružička","http://fr.dbpedia.org/property/trad","Marla Ruzicka"
"http://fr.dbpedia.org/resource/Ružička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ružička"
