"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://www.w3.org/2000/01/rdf-schema#label","Chien courant italien"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segugio_Italiano"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Segugio_Italiano"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38043"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageID",7696812
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageRevisionID",184612388
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_chiens"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_courant"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_courant_italien_à_poil_ras"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_courant_italien_à_poil_dur"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chien_courant_italien_à_poil_ras"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chien_courant_italien_à_poil_dur"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/wikiPageLength",616
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chien_courant_italien?oldid=184612388&ns=0"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Segugioitalianopelorasofulvo.jpg"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Rough-haired_Hound_aka_Segugio_Italiano_a_Pelo_Forte.jpg"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Segugioitalianopelorasofulvo.jpg?width=300"
"http://fr.dbpedia.org/resource/Chien_courant_italien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chien_courant_italien"
