"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/2000/01/rdf-schema#label","Vivendi Village"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/2000/01/rdf-schema#comment","Vivendi Village est une filiale du groupe Vivendi, spécialisée dans les métiers du spectacle vivant, de la billetterie, des festivals et de la production. Elle comprend dix entités, dont la salle de spectacles de l'Olympia et le spécialiste de la vente de billets électroniques See Tickets."
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/489344267"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62018834"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy2czgy_"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageID",13191836
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageRevisionID",190412948
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vivendi"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Vivendi_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaa"
