"subject","predicate","object"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2020)"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2020)"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2020)"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2020 de SummerSlam est une manifestation de catch (lutte professionnelle) produite par la World Wrestling Entertainment (WWE), une fédération de catch américaine, qui est télédiffusée, visible en paiement à la séance, sur le WWE Network. L’événement aurait dû avoir lieu le 23 août 2020 au TD Garden à Boston (Massachusetts) aux États-Unis mais dû à la pandémie de Covid-19, il est déplacé au Amway Center à Orlando (Floride). Il s'agit de la 32e édition de SummerSlam, pay-per-view annuel qui fait partie, avec le Royal Rumble, WrestleMania et les Survivor Series, du « Big Four »."
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt12423004"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SummerSlam_(2020)"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SummerSlam_(2020)"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সামারস্ল্যাম_(২০২০)"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SummerSlam_(2020)"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SummerSlam_(2020)"
"http://fr.dbpedia.org/resource/SummerSlam_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SummerSlam_(2020)"
