"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2000/01/rdf-schema#label","Madin-Darby canine kidney cells"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2000/01/rdf-schema#label","Cellules MDCK"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2000/01/rdf-schema#comment","Les cellules MDCK (Madin-Darby Canine Kidney) sont une lignée cellulaire modèle utilisée dans la recherche en biologie et biophysique des épithéliums. Elles sont étudiées pour comprendre notamment la polarité cellulaire, les adhérences cellule-cellule (appelées jonctions adhérentes), la motilité cellulaire collective, ainsi que les réponses aux facteurs de croissance. C'est l'un des rares modèles de culture cellulaire qui convient à la culture cellulaire 3D et aux réarrangements multicellulaires connus sous le nom de morphogenèse ramifiée."
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mardin-Darby_canine_kidney_cells"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.expasy.org/cellosaurus/CVCL_0422"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/CLO_0007646"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/CLO_0007647"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/CLO_0050861"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MDCK細胞"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909260706"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mardin-Darby_canine_kidney_cells"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Células_MDCK"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D061985"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèl·lules_MDCK"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy_qh_49"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28335011"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madin-Darby_canine_kidney_cells"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageID",13498834
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageRevisionID",186255451
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadhérine_E"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lignée_cellulaire"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps_monoclonal"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_épithélio-mésenchymateuse"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonies_of_Madin-Darby_Canine_Kidney_cells_grown_in_tissue_culture.jpg"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_croissance_des_hépatocytes"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Branching_morphogenesis_in_3D_cell_culture.jpg"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibroblaste"
"http://fr.dbpedia.org/resource/Cellules_MDCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignée_cellulaire_(médecine)"
