"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11135470"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:History_of_Tunisia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Tuniso_istorija"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تاريخ_تونس"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তিউনিসিয়ার_ইতিহাস"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Tunus_tarihi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Историја_на_Тунис"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:История_Туниса"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:突尼斯历史"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageID",80253
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",189984459
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_Afrique"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Histoire_de_la_Tunisie?oldid=189984459&ns=10"
