"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://www.w3.org/2000/01/rdf-schema#label","Modèle étoile"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32125722"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://dbpedia.org/ontology/wikiPageID",1538794
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://dbpedia.org/ontology/wikiPageRevisionID",167229258
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle étoile"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_étoile?oldid=167229258&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catalogue_astronomique"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_étoile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étoile"
