"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mihăescu","http://www.w3.org/2000/01/rdf-schema#label","Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://www.w3.org/2000/01/rdf-schema#label","Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932895"
"http://fr.dbpedia.org/resource/Mihăescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://dbpedia.org/ontology/wikiPageID",1697412
"http://fr.dbpedia.org/resource/Mihăescu","http://dbpedia.org/ontology/wikiPageRevisionID",179034881
"http://fr.dbpedia.org/resource/Mihăescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mihăescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mihaesco"
"http://fr.dbpedia.org/resource/Mihăescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_roumain"
"http://fr.dbpedia.org/resource/Mihăescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gib_Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gib_Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://dbpedia.org/ontology/wikiPageLength",1329
"http://fr.dbpedia.org/resource/Mihăescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_roumain"
"http://fr.dbpedia.org/resource/Mihăescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mihăescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mihăescu?oldid=179034881&ns=0"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Alexandru Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Ioan Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Mugur Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Simona Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Eugen Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Marchel Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Dan Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Maria Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/fr","Haralambie Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/langue","ro"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/texte","Eugen Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Marchel Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Mugur Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Eugen Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Simona Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Ioan Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Haralambie Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Dan Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Alexandru Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://fr.dbpedia.org/property/trad","Maria Mihăescu"
"http://fr.dbpedia.org/resource/Mihăescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mihăescu"
