"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Hall 1 de la Foire de Belgrade"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Belgrade Fair – Hall 1"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","Le Hall 1 de la Foire de Belgrade (en serbe cyrillique : Хала 1 Београдског сајма ; en serbe latin : Hala 1 Beogradskog sajma) est situé à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Savski venac. Construit entre 1954 et 1957, il fait partie de l'ensemble de la Foire de Belgrade. Il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 2046) sur la liste des biens culturels de la ville de Belgrade."
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Serbia,_Belgrade_Fair,_07.01.2011_detail_1.jpg"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/0d76fc26-1820-4f31-b09c-0344c3631368"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043k9td"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_1_de_la_Feria_de_Belgrado"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hala_1_bělehradského_výstaviště"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хала_1_Београдског_сајма"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126017"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgrade_Fair_–_Hall_1"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hala_1_Beogradskog_sajma"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageID",6358870
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageRevisionID",172993464
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Savski_venac"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulevar_Vojvode_Mišića"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Hall_1_de_la_Foire_de_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
