"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euskomedia","http://www.w3.org/2000/01/rdf-schema#label","Euskomedia"
"http://fr.dbpedia.org/resource/Euskomedia","http://www.w3.org/2000/01/rdf-schema#comment","Euskomedia est une fondation créée le 18 février 2002 au sein d'Eusko Ikaskuntza-Société d’Études Basque. L'association a pour objectif premier, la diffusion par des moyens télématiques, de contenus culturels et scientifiques, élaborés par la Société d'études basques à travers la Revue Internationale des Études Basqueset par des tiers dont Auñamendi Eusko Entziklopedia, Euskonews & Media, Hedatuz (Librairie scientifique digitale basque), eDTB Euskal Doktorego Tesien Bilduma (Répertoire des thèses doctorales basques), Uztartuz, KulturMapp et autres."
"http://fr.dbpedia.org/resource/Euskomedia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134_bmr"
"http://fr.dbpedia.org/resource/Euskomedia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euskomedia_Fundazioa"
"http://fr.dbpedia.org/resource/Euskomedia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061004"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageID",6473061
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageRevisionID",165296153
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'études_basques"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_internationale_des_études_basques"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'études_basques"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télématique"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auñamendi_Eusko_Entziklopedia"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_basque"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/wikiPageLength",1432
"http://fr.dbpedia.org/resource/Euskomedia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_basque"
"http://fr.dbpedia.org/resource/Euskomedia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_d'études_basques"
"http://fr.dbpedia.org/resource/Euskomedia","http://xmlns.com/foaf/0.1/homepage","http://www.euskomedia.org/"
"http://fr.dbpedia.org/resource/Euskomedia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Euskomedia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Euskomedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euskomedia?oldid=165296153&ns=0"
"http://fr.dbpedia.org/resource/Euskomedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euskomedia"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/abstract","Euskomedia est une fondation créée le 18 février 2002 au sein d'Eusko Ikaskuntza-Société d’Études Basque. L'association a pour objectif premier, la diffusion par des moyens télématiques, de contenus culturels et scientifiques, élaborés par la Société d'études basques à travers la Revue Internationale des Études Basqueset par des tiers dont Auñamendi Eusko Entziklopedia, Euskonews & Media, Hedatuz (Librairie scientifique digitale basque), eDTB Euskal Doktorego Tesien Bilduma (Répertoire des thèses doctorales basques), Uztartuz, KulturMapp et autres. Toutes ces publications en ligne peuvent être utiles aux personnes intéressées par la société et par la culture basques."
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Euskomedia","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Société_d'études_basques"
