"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 IIHF World Championship Division III"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2000/01/rdf-schema#label","Division III du Championnat du monde de hockey sur glace 2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Hokeju na Lodzie 2018 (III Dywizja)"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de la Division III du Championnat du monde de hockey sur glace 2018 se déroule au Cap en Afrique du Sud du 16 au 22 avril 2018."
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30016834"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_хокеју_на_леду_2018_—_Дивизија_III"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/IIHF_Verdensmesterskabet_Division_III_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Hokeju_na_Lodzie_2018_(III_Dywizja)"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_ľadovom_hokeji_2018_–_III._divízia"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_3._divisioonan_maailmanmestaruuskilpailut_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_хокею_із_шайбою_2018_(дивізіон_III)"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_IIHF_World_Championship_Division_III"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третий_дивизион_чемпионата_мира_по_хоккею_с_шайбой_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0x8jhm"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_ledním_hokeji_2018_(Divize_III)"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageID",11160308
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageRevisionID",162044441
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_IIB_du_Championnat_du_monde_de_hockey_sur_glace_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Cap"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitar_Dimitrov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liao_Yu-Cheng"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Hodulov"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charl_Pretorius"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2018_IIHF_World_Championship_Map.png"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shen_Yen-Chin"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Boyadjiev"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferhat_Bakal"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Zhuzhunahvili"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ho_Kin_Chi_King"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammed_Karagül"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Zhuzhunashvili"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Vasilchenko"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2019"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dilkov"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Obolgogiani"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Ilienko"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artem_Kurbatov"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualification_pour_la_Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artem_Kozyulin"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/642/IHM642000_85A_20_0.pdf"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/642/IHM642000_85B_19_0.pdf"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://dbpedia.org/ontology/wikiPageLength",29900
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Cap"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://xmlns.com/foaf/0.1/name","Division III"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Score_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_CMH_2018"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hockeybox"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_hockey"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018?oldid=162044441&ns=0"
"http://fr.dbpedia.org/resource/Division_III_du_Championnat_du_monde_de_hockey_sur_glace_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_IIHF_World_Championship_Map.png"
