"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2000/01/rdf-schema#label","Château de Villeblain"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Villeblain est un château situé à Chacrise, en France."
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115577"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancien_chateau_de_Villeblain_(Chacrise)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancien_chateau_de_Villeblain_(Chacrise)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spypt"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970993"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageID",5959294
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageRevisionID",189247481
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chacrise"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacrise"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villeblain_(15).JPG"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/wikiPageLength",2181
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.georss.org/georss/point","49.302988 3.381813"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chacrise"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Villeblain?oldid=189247481&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.303
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.38181
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villeblain_(13).jpg"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villeblain_(15).jpg"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chacrise"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/géolocalisation","Aisne/France"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villeblain_(13).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Villeblain"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3818130493164 49.30298614502)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3818130493164 49.30298614502)"
"http://fr.dbpedia.org/resource/Château_de_Villeblain","http://dbpedia.org/ontology/abstract","Le château de Villeblain est un château situé à Chacrise, en France."
