"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 FIVB Volleyball Men's World Championship qualification (CEV)"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2000/01/rdf-schema#label","Qualifications européennes du championnat du monde masculin de volley-ball 2018"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по волейболу среди мужчин 2018 — квалификация (Европа)"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato mondiale di pallavolo maschile 2018 - Europa"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de qualification CEV pour le Championnat du monde de volley-ball masculin 2018 verra les nations membres s'affronter pour 7 places qualificatives à la phase finale qui aura lieu en Italie et en Bulgarie."
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Piłce_Siatkowej_Mężczyzn_2018_(eliminacje_strefy_CEV)"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_волейболу_среди_мужчин_2018_—_квалификация_(Европа)"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24082673"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_grx0"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_FIVB_Volleyball_Men's_World_Championship_qualification_(CEV)"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Európska_kvalifikácia_na_Majstrovstvá_sveta_vo_volejbale_mužov_2018"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลชายชิงแชมป์โลก_2018_รอบคัดเลือก_โซนยุโรป"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentopallon_miesten_maailmanmestaruuskilpailut_2018_–_Euroopan_karsinta_(CEV)"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_campionato_mondiale_di_pallavolo_maschile_2018_-_Europa"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageID",10343574
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageRevisionID",185186601
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+03:00"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_du_championnat_du_monde_masculin_de_volley-ball_2018"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topsportcentrum_de_Koog"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovy_Vary"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentine_system"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Bulgarie"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Italie"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_2017"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_2016"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Lyon"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Stožice"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalevi_Spordihall"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2018"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Bulgarie"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Coque_Gymnase"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_du_Nord_de_volley-ball"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Italie"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koog-sur-le-Zaan"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2015"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2017"
"http://fr.dbpedia.org/resource/Qualifications_européennes_du_championnat_du_monde_masculin_de_volley-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
