"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/2000/01/rdf-schema#label","Ahcène Ioualalen"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Ioualalen, dit Ahcène Ioualalen, né le 18 février 1910 à et décédé le 9 avril 1968 à Villedieu, est un homme politique français, député à l'Assemblée nationale du 30 novembre 1958 au 3 juillet 1962."
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3935"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-communaute/ioualalen_ahcene0095sc.html"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630235"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76j58tw"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://dbpedia.org/ontology/wikiPageID",8786509
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://dbpedia.org/ontology/wikiPageRevisionID",187976595
"http://fr.dbpedia.org/resource/Ahcène_Ioualalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_française"
