"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Christianisme orthodoxe en Macédoine du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eastern_Orthodoxy_in_North_Macedonia"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawosławie_w_Macedonii_Północnej"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Macedonia_del_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:북마케도니아의_동방_정교회"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Orthodoxy_in_North_Macedonia"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Православие_в_Северной_Македонии"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Pravoslavlje_u_Sjevernoj_Makedoniji"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Православ'я_в_Північній_Македонії"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiesa_ortodossa_in_Macedonia_del_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Православието_во_Македонија"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أرثوذكسية_شرقية_في_مقدونيا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Православље_у_Северној_Македонији"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pravoslavlje_u_Makedoniji"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397623"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανατολική_Ορθοδοξία_στη_Βόρεια_Μακεδονία"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orthodoxie_in_Nordmazedonien"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageID",12718480
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",164197767
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Christianisme orthodoxe en Macédoine du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord?oldid=164197767&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Macédoine_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Macédoine_du_Nord"
