"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/2000/01/rdf-schema#label","Film Hurlements"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8526820"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Howling_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://dbpedia.org/ontology/wikiPageID",8372907
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://dbpedia.org/ontology/wikiPageRevisionID",178427306
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/2004/02/skos/core#prefLabel","Film Hurlements"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_Hurlements?oldid=178427306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_mettant_en_scène_un_loup-garou"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_de_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_Hurlements","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
