"subject","predicate","object"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2000/01/rdf-schema#label","Munte"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2000/01/rdf-schema#label","Munte"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2000/01/rdf-schema#label","Munte"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Munte"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Munte"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munte"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munte"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Munte"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395798"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageID",3183663
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageRevisionID",90456663
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munte_(Belgique)"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Karo"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merelbeke"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munte_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kecamatan"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munte_(Indonésie)"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_du_Nord"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Munte_(Indonésie)"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Munte_(Belgique)"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Munte_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Munte","http://dbpedia.org/ontology/wikiPageLength",622
"http://fr.dbpedia.org/resource/Munte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Munte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/Munte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Munte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Munte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Munte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Munte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Munte?oldid=90456663&ns=0"
"http://fr.dbpedia.org/resource/Munte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Munte"
