"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Ilhas da Nova Geórgia"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Archipel de la Nouvelle-Géorgie"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#label","New-Georgia-Archipel"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#label","ニュージョージア諸島"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Острова Нью-Джорджия"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Nuova Georgia (arcipelago)"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#label","New Georgia-eilanden"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#label","新喬治亞群島"
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","L'archipel de la Nouvelle-Géorgie constitue l'essentiel de la province occidentale des Salomon."
"http://fr.dbpedia.org/resource/Archipel_de_la_Nouvelle-Géorgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0513804.xml"
