"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/2000/01/rdf-schema#label","Chantier Krebs"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/2000/01/rdf-schema#comment","Le Chantier Krebs est un ancien chantier naval de Concarneau."
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt996"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956380"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageID",1008684
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageRevisionID",155244130
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAEN"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Krebs"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanriec"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Merdy"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chantiers_navals_de_Concarneau"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_à_Concarneau"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_la_Marine"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/eric.guillou/vachic.html"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/wikiPageLength",1622
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_à_Concarneau"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chantier_Krebs?oldid=155244130&ns=0"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chantier_Krebs"
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/abstract","Le Chantier Krebs est un ancien chantier naval de Concarneau."
"http://fr.dbpedia.org/resource/Chantier_Krebs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
