"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dupaigne"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Dupaigne, né le 8 février 1943, est ethnologue français, spécialiste de l'Asie (plus particulièrement la Mongolie, le Cambodge et l'Afghanistan)."
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5943_8585"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=27263075"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/205411"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/342837"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897832"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/258539"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/54517"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46760438"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1724217"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q8w6"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11901155n#about"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026843722/id"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070605904"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80055723"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageID",1360418
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageRevisionID",181567240
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFRANE"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_ethnologie_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1943"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Kerchache"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Louis-Castex"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Rossignol"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Quai_Branly_-_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_français"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/wikiPageLength",5456
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_ethnologie_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_français"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1943"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Dupaigne?oldid=181567240&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Dupaigne"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/abstract","Bernard Dupaigne, né le 8 février 1943, est ethnologue français, spécialiste de l'Asie (plus particulièrement la Mongolie, le Cambodge et l'Afghanistan)."
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Louis-Castex"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1371378"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Bernard_Dupaigne","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Georges_Condominas"
