"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Champaign"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2000/01/rdf-schema#label","JSM Challenger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2000/01/rdf-schema#label","JSM Challenger of Champaign–Urbana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Champaign"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Champaign est un tournoi international de tennis professionnel masculin du circuit Challenger. Il a lieu tous les ans depuis 1996. Traditionnellement disputé à la mi-novembre, il est organisé sur surface dure en salle."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/637/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/JSM_Challenger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gj7_2"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JSM_Challenger_of_Champaign–Urbana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299256"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Champaign","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JSM_Challenger_of_Champaign–Urbana"
