"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Saturnino"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2000/01/rdf-schema#label","Església de Sant Sadurní"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2000/01/rdf-schema#label","Sint-Saturninuskerk"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Saturnin"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380881"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_de_Sant_Sadurní"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Saturnino"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Saturninuskerk"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Saturnino"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageID",2810325
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageRevisionID",189626482
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-Gazost"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Belpech"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveitg"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzols-Minervois"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Baurech"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Boule-d'Amont"
