"subject","predicate","object"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","連邦航空局"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Federal Aviation Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Federale Lugvaartadministrasie"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Administración Federal de Aviación"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Federal Aviation Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Federal Aviation Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Administração Federal de Aviação"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Федеральне авіаційне управління США"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Administració Federal d'Aviació"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#label","Federal Aviation Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#comment","La Federal Aviation Administration (FAA) est une agence gouvernementale chargée des réglementations et des contrôles concernant l'aviation civile aux États-Unis. Elle dépend du département des Transports des États-Unis. Ses pouvoirs comprennent la gestion du trafic aérien, la certification du personnel et des aéronefs, l'établissement de normes pour les aéroports et la protection des actifs américains lors du lancement ou de la rentrée des véhicules spatiaux commerciaux. Les pouvoirs sur les eaux internationales voisines ont été délégués à la FAA par l'autorité de l'Organisation de l'aviation civile internationale ."
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=132163"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/1108754039/"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCRjoWtWg9BPyZK8YxMrH2Zw"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/federal-aviation-administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FAA"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/faa/"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0384_994X"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-998767"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0120609X"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/9721"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FAANews"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/19579"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Federal-Aviation-Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/federal-aviation-administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://roarmap.eprints.org/521/"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/united_states._federal_aviation_administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j4312m"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=0238301Z:US"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10480916"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.461951.e"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35567542"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/faa/"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=328020"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/319821"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Federal-Aviation-Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/141968"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009549440"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/23978"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://medium.com/@FederalAviationAdministration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/14652"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=United_States._Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=United_States._Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Federal_Aviasiya_Administrasiyası"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7456269A"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100006282"
"http://fr.dbpedia.org/resource/Federal_Aviation_Administration","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federal_Aviation_Administration"
