"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Haltérophilie aux Jeux du Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gewichtheben_bei_den_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Weightlifting_at_the_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sollevamento_pesi_ai_Giochi_del_Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزنه‌برداری_در_بازی‌های_کشورهای_همسود"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gewichtheffen_op_de_Gemenebestspelen"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8147724"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Halterofilismo_nos_Jogos_da_Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رفع_الأثقال_في_ألعاب_الكومنولث"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vektløfting_under_Samveldelekene"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageID",3445240
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",129183067
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2004/02/skos/core#prefLabel","Haltérophilie aux Jeux du Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_haltérophilie"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth?oldid=129183067&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_aux_Jeux_du_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie"
