"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Malawi de football 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 du Championnat du Malawi de football est la vingt-septième édition de la Super League, le championnat de première division malawite. Elle se déroule sous la forme d’une poule unique avec quinze formations, qui s’affrontent à deux reprises. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois meilleurs clubs de D2."
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvx15ckz"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512146"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageID",9358261
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",183734359
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bvumbwe_Research_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_au_Malawi"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mzuzu_United"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_ESCOM"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAFCO_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamuzu_Barracks_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_au_Malawi"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2013"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabwafu_United"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPAC_United"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Malawi_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be_Forward_Wanderers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_de_buts"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mponela_United"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Malawi_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azam_Tigers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Malawi_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envirom_FC"
