"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/2000/01/rdf-schema#label","Trafic de coco"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/2000/01/rdf-schema#comment","Trafic de coco est le 2e album de la série de bande dessinée Félix de Maurice Tillieux. L'ouvrage est publié en 1982."
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxb14"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406226"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageID",4699751
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageRevisionID",131470553
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_(bande_dessinée_de_Tillieux)"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïc-Albums"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Félix"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_petits_messieurs"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ressuscités_(Félix)"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Deligne"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tillieux"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1982"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Trafic_de_coco","http://dbpedia.org/ontology/wikiPageLength",1511
