"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2000/01/rdf-schema#label","Baho"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baho"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9529111"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bao"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baho"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://dbpedia.org/ontology/wikiPageID",6833506
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://dbpedia.org/ontology/wikiPageRevisionID",172850688
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Baho"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2004/02/skos/core#prefLabel","Baho"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baho?oldid=172850688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Perpignan"
"http://fr.dbpedia.org/resource/Catégorie:Baho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
