"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#label","Universale linguistico"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#label","Universaux linguistiques"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#label","Uniwersalia językowe"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#label","Linguistic universal"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#label","Taaluniversalia"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#label","Sprachuniversalien"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#label","Lingvistiska universalier"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#label","Universal lingüístic"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, les universaux sont des catégories, des propriétés, des relations, des tendances considérées comme étant communes à toutes les langues, bien que celles-ci soient très différentes à bien des égards. Il y a des universaux phonologiques, grammaticaux, sémantiques, lexicaux, pragmatiques, stylistiques, etc., il en existe donc dans tous les domaines de la langue."
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/universaux-linguistique"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0251475.xml"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6670"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/linguistic-universals"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4699368"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Языковая_универсалия"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Universale_linguistico"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Taaluniversalia"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universal_lingüístic"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universalii_lingvistice"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jazykové_univerzálie"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyelvi_univerzálé"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lingvistiska_universalier"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sprachuniversalien"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keeleuniversaal"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universal_lingüístico"
"http://fr.dbpedia.org/resource/Universaux_linguistiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linguistic_universal"
