"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2000/01/rdf-schema#label","Superdupont"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2000/01/rdf-schema#label","Superdupont"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2000/01/rdf-schema#label","Superdupont"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2000/01/rdf-schema#comment","Superdupont est une série de bande dessinée française créée par les scénaristes Jacques Lob et Marcel Gotlib dans le no 672 du magazine Pilote, paru le 21 septembre 1972. Les histoires paraissent ensuite dans le magazine Fluide glacial. La série a pour personnage principal le héros Superdupont, un super-héros français, patriote et chauvin, qui est principalement une parodie du personnage de comics américain Superman."
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355677"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superdupont"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m1n5"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Superdupont"
"http://fr.dbpedia.org/resource/Superdupont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superdupont"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageID",479523
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageRevisionID",189124133
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_(auteur)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhââ_Lovely"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pivot"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Évin"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Bravo"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucq"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savate_(sport_de_combat)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joconde"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocrisie"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épingle_de_sûreté"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camembert_(fromage)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fromages_français"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superjhemp"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Goossens"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Zitrone"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploitation_industrielle_des_tabacs_et_des_allumettes"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Fluide_glacial"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savary"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfer_d'argent"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Camembert"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sapritch"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parodie_de_Superman"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_du_Soldat_inconnu_(France)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_parodique"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_de_corps"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotisme"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Fournier"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnifications_nationales_en_bandes_dessinées"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Âmes_noires_(album)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre_de_Chine"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriote_(Révolution_française)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superdupont_(album)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superdupont_pourchasse_l'ignoble_!"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Solé"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_absurde"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefred-Thouron"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentaise"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anti-France_(logo).png"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1972"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophobie"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_au_béret"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_et_forfaiture"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méchant_(fiction)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_des_savanes"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(périodique)"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubrique-à-brac"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauloises"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui_nide_iou"
"http://fr.dbpedia.org/resource/Superdupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gotlib"
