"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q562214"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manhwa"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/2000/01/rdf-schema#label","Hunter (manhwa)"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/2000/01/rdf-schema#comment","Hunter (헌터) est un sunjeong manhwa de en quatre volumes publiés en Corée du Sud aux éditions et en français chez Tokebi."
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383948"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageID",2996013
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageRevisionID",143346705
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yun_Dae-chung"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahsun_Media"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunjeong_manhwa"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manhwa"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'édition_et_d'exploitation_de_BD"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tokebi"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seebd.fr/serie.php%3Fid=Tokebi-16"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/wikiPageLength",1496
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manhwa"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://xmlns.com/foaf/0.1/name","Hunter"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hunter_(manhwa)?oldid=143346705&ns=0"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Yun_Dae-chung"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/genre","Action, Fantastique"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/titre","Hunter"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/type","Sunjung"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ahsun_Media"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/dernierVolume",2003
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/nbVolumes",4
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/origine","Corée du sud"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/premierVolume",2000
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/styleEntête","œuvre"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/titrekanji","헌터"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://fr.dbpedia.org/property/éditeurFrancophone","http://fr.dbpedia.org/resource/Société_d'édition_et_d'exploitation_de_BD"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hunter_(manhwa)"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/numberOfVolumes",4
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/originalTitle","헌터"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/abstract","Hunter (헌터) est un sunjeong manhwa de en quatre volumes publiés en Corée du Sud aux éditions et en français chez Tokebi."
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Ahsun_Media"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Société_d'édition_et_d'exploitation_de_BD"
"http://fr.dbpedia.org/resource/Hunter_(manhwa)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Yun_Dae-chung"
