"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2000/01/rdf-schema#label","Liste des Trésors nationaux du Japon (châteaux)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2000/01/rdf-schema#label","List of National Treasures of Japan (castles)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2000/01/rdf-schema#label","日本国宝城郭列表"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2000/01/rdf-schema#comment","L'époque japonaise Sengoku, du milieu du XVe siècle au début du XVIIe siècle, est une période de conflits militaires presque permanents. De puissants seigneurs de guerre appelés daimyos, tels qu'Oda Nobunaga, Toyotomi Hideyoshi ou Tokugawa Ieyasu, luttent pour unifier le Japon. Du fait de ce constant état de guerre, un grand nombre de fortifications et de châteaux est érigé. L'archétype du château japonais est un produit de l'époque Azuchi Momoyama et du début de l'époque d'Edo."
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Treasures_of_Japan_(castles)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_National_Treasures_of_Japan_(castles)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Pusaka_Nasional_Jepang_(puri)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Treasures_of_Japan_(castles)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847513"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本国宝城郭列表"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nationalschätze_Japans_(Burgen)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_bảo_vật_quốc_gia_Nhật_Bản_(tòa_thành)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageID",6298972
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageRevisionID",179264794
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuyama"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Himeji_Castle_The_Keep_Towers.jpg"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hikone_castle18s3200.jpg"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Faton"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_national_(Japon)"
"http://fr.dbpedia.org/resource/Liste_des_Trésors_nationaux_du_Japon_(châteaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
