"subject","predicate","object"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2000/01/rdf-schema#label","Styca"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2000/01/rdf-schema#label","Estica"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2000/01/rdf-schema#label","Styca"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2000/01/rdf-schema#comment","Le styca est une pièce de monnaie frappée de la fin du VIIIe siècle au milieu du IXe siècle en Northumbrie, un royaume du nord de l'Angleterre."
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Styca"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Styca"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyh346k"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estica"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23680051"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Styca"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageID",11811288
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageRevisionID",178492317
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triquetra"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceat"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_en_argent"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée_(Vikings)"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osberht"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/867"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_(monnaie)"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Saxons"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kings_of_Northumbria_AE_Styca_Aethelred_II.jpg"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cU2uBwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X-qvyzsUkRsC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Styca","http://dbpedia.org/ontology/wikiPageLength",3353
"http://fr.dbpedia.org/resource/Styca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_en_argent"
"http://fr.dbpedia.org/resource/Styca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire"
"http://fr.dbpedia.org/resource/Styca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Styca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-Saxons"
"http://fr.dbpedia.org/resource/Styca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Styca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Styca?oldid=178492317&ns=0"
"http://fr.dbpedia.org/resource/Styca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_of_Northumbria_AE_Styca_Aethelred_II.jpg"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/id","Spink2014"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/isbn",90
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/lieu","Leiden"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=cU2uBwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=X-qvyzsUkRsC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/nom","Davies"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/nom","Archibald"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/nom","Williams"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/nom","Cook"
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/pagesTotales",536
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/pagesTotales",739
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/pagesTotales",791
"http://fr.dbpedia.org/resource/Styca","http://fr.dbpedia.org/property/prénom","Glyn"
