"subject","predicate","object"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://xmlns.com/foaf/0.1/name","Big Girls Cry"
"http://fr.dbpedia.org/resource/1000_Forms_of_Fear__1__Song__2","http://dbpedia.org/ontology/runtime",212.0
