"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Marche (juridiction)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Марка (административная единица)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","مارس (إقليم)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Marca (territorio)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Mark (Territorium)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Marca (circoscrizione)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Marz"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Markgrevskap"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Marca (territori)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#label","Marca (território)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2000/01/rdf-schema#comment","Au haut Moyen Âge, une marche est un fief créé dans une zone frontalière, soit après conquête soit par détachement d'un autre territoire, et auquel le souverain attribue une fonction particulière de défense contre les territoires voisins. Les marches désignent à l'origine de nombreux territoires frontaliers de l'Empire carolingien. Par extension, le terme a également désigné une province frontalière, militarisée ou non. La marche est l'ancêtre du marquisat ou du margraviat."
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/변경"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v12m"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mark_(territoorium)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марка_(териториална_единица)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Markgrevskap"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mark_(gebied)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mark_(gewes)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาณาจักรชายแดน"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_(Territorium)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marca_(territorio)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارس_(إقليم)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mark_(herêm)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marka"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marz"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/March_(territory)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marka_(pogranična_oblast)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марка_(погранична_област)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marchia"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марка_(административная_единица)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marca_(circoscrizione)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marka"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marca_(territori)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Markgrevskap"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marka_(teritorij)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/March"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grensemark"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marka_(území)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марка_(адміністративно-територіальна_одиниця)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Markgrevskab"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬克_(領土)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարկա"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარკა_(ადმინისტრაციული_ერთეული)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Markio_(imperio)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marchia"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marcha_(juridiccion)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marca_(território)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марка_(адміністрацыйна-тэрытарыяльная_адзінка)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marcă_(teritoriu)"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7695"
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://dbpedia.org/ontology/wikiPageID",524801
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://dbpedia.org/ontology/wikiPageRevisionID",190201996
"http://fr.dbpedia.org/resource/Marche_(juridiction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Styrie"
