"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/2000/01/rdf-schema#label","Perfect Symmetry (Keane-Album)"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/2000/01/rdf-schema#label","Perfect Symmetry (álbum de Keane)"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/2000/01/rdf-schema#label","Perfect Symmetry"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/2000/01/rdf-schema#label","Perfect Symmetry"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/2000/01/rdf-schema#label","Perfect Symmetry"
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Symmetry est le troisième album de Keane, sorti le 13 octobre 2008 au Royaume-Uni et le 17 novembre 2008 en France. Le titre est tiré de la chanson du même nom, Perfect Symmetry. Cet album a notamment été enregistré à Paris, en France, et à Berlin, en Allemagne."
"http://fr.dbpedia.org/resource/Perfect_Symmetry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5RaQj3FwcV6lOeSSDoQ200"
