"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Liste des oiseaux d'Afrique équatoriale"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste non exhaustive des oiseaux typiques ou endémiques d'Afrique équatoriale. 
* Portail de l'ornithologie 
* Portail de l’Afrique"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754912"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageID",10916566
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageRevisionID",178616189
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dusky-blue_Flycatcher_-_Kibale_Uganda_06_4299_(18702191824).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malacocincla_fulvescens_Keulemans.jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriolidae"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchitrec_à_ventre_roux"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:White-crested_Tiger-Heron_-_Ankasa_-_Ghana_14_S4E2068_(16010535898).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuculidae"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gabon_Woodpecker_-_Ghana_S4E2409_(16224282519).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pintade_noire"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black-and-White_Casqued_Hornbill_-_Kakamega_Kenya_06_1778_(16407565342).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chestnut-crowned_Sparrow-Weaver_-_Murchison_Falls_NP_-_Uganda_06_5164_(22662525490).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meropidae"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black-and-white_Mannikin_(Spermestes_bicolor)_(7699911414).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougegorge_équatorial"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:White-necked_Rockfowl_(Picathartes_gymnocephalus).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pintade"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GallirexJohnstoniKeulemans.jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriot_de_Sao_Tomé"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black-capped_Apalis_-_Ghana_S4E1344_(16709329573).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolle_à_gorge_bleue"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pintade_à_poitrine_blanche"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black-billed_Turaco.JPG"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accipitridae"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pintade_plumifère"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet_jaco"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psittacidae"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentaire_du_Congo"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChrysococcyxFlavigularisSmit.jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriot_à_tête_noire"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charadriidae"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet_à_calotte_rouge"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriot_à_ailes_noires"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrild_de_Kandt"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrild_à_joues_orange"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrild_nonnette"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cinnyris_johannae_Keulemans.jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégali_brun"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cinnyris_superbus_Keulemans.jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cinnamon-chested_bee-eater_(Merops_oreobates)_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrild_à_tête_noire"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maxwell's_Black_Weaver,_Kakum,_Ghana_S4E1381,_crop.jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GlaucidiumPycraftiGronvold.jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbidae"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_à_couronne_d'or"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yellow-mantled_Weaver_-_Kakum_-_Ghana_14_S4E2382_(16012589227)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégali_à_ventre_noir"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yellow-billed_Turaco_-_Ankasa_-_Ghana_14_S4E2223.jpg"
