"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#label","كاتوبسيليا"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#label","Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#label","Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#label","Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#label","Катопсилия"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#label","遷粉蝶屬"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#label","Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Catopsilia regroupe des lépidoptères (papillons) de la famille des Pieridae et de la sous-famille Coliadinae."
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51823"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004109"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1919339"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=5330.0"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CATPG"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=174294"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=55189"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/40fcd04c-95d8-4021-a899-710657038fdd"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id274166"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/19971"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=440805"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571042"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遷粉蝶屬"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катопсилия"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catopsilia"
"http://fr.dbpedia.org/resource/Catopsilia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Catopsilia"
