"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","Aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","麴黴屬"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","Aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","Aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","Aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","رشاشية"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","رشاشيه"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","Aspergilo"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#label","Aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#comment","Aspergillus est un genre de « champignons imparfaits » (deutéromycètes). Les formes parfaites (téléomorphes) de quelques espèces d'Aspergillus sont connues, et appartiennent à la classe des Ascomycètes (ordre des Eurotiales, famille des Trichocomacées). Pour plusieurs espèces d'Aspergillus, le stade parfait demeure inconnu."
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8150522"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13050"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ASPEG"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/1bfc8158-32e7-483e-8980-07dfef183a6a"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=7248"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=131195"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/155033"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1834671"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6008836"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=39019"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=229068"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020989753"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16436"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=69454"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=100211"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspergillus"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aspergillar"
"http://fr.dbpedia.org/resource/Aspergillus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コウジカビ"
