"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://www.w3.org/2000/01/rdf-schema#label","Acanthodon versicolor"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://dbpedia.org/ontology/wikiPageID",7474690
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://dbpedia.org/ontology/wikiPageRevisionID",97602928
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiops_versicolor"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Idiops_versicolor"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acanthodon_versicolor?oldid=97602928&ns=0"
"http://fr.dbpedia.org/resource/Acanthodon_versicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acanthodon_versicolor"
