"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chelsea F.C. w poszczególnych sezonach"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Chelsea Football Club"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le bilan saison par saison du Chelsea Football Club dans le championnat d'Angleterre de football, les coupes d'Angleterre et les compétitions européennes depuis 1905. Fondé en 1905, le club prend part à ses premières compétitions nationales la même année en participant à la ainsi qu'à la deuxième division, rejoignant la première division deux ans plus tard où il passe une grande partie de son existence."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فصل‌های_باشگاه_فوتبال_چلسی"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Trayectoria_del_Chelsea_Football_Club"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435785"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Chelsea_FC_szezonjai"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Chelsea_F.C._seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chelsea_F.C._w_poszczególnych_sezonach"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saisonbilanzen_des_FC_Chelsea"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageID",9273186
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",191425586
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_anglaise_de_football_2004-2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_l'UEFA"
