"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équidistance","http://www.w3.org/2000/01/rdf-schema#label","Équidistance"
"http://fr.dbpedia.org/resource/Équidistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589440"
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageID",622084
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageRevisionID",170444964
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_de_niveau"
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:équidistant"
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délimitation_maritime"
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Équidistance","http://dbpedia.org/ontology/wikiPageLength",441
"http://fr.dbpedia.org/resource/Équidistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Équidistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Équidistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Équidistance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équidistance?oldid=170444964&ns=0"
"http://fr.dbpedia.org/resource/Équidistance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équidistance"
