"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cybersexisme","http://www.w3.org/2000/01/rdf-schema#label","Cybersexisme"
"http://fr.dbpedia.org/resource/Cybersexisme","http://www.w3.org/2000/01/rdf-schema#comment","Le cybersexisme est une forme de cyberharcèlement conduite par divers supports technologiques. Il peut prendre différentes formes, comme la propagation de rumeurs, l'envoi de messages diffamatoires ou de photos et vidéos à caractère sexuel. Le cybersexisme a la particularité de réduire les personnes à leur apparence physique ou à leur comportement intime. Il vise à contrôler la sexualité des filles, à survaloriser la virilité des garçons et d'instaurer un système de domination d'un sexe sur l'autre."
"http://fr.dbpedia.org/resource/Cybersexisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749760"
"http://fr.dbpedia.org/resource/Cybersexisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2kkyw44"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageID",10459782
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageRevisionID",186504908
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_cinquième_française"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Est-Créteil-Val-de-Marne"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Penny"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenge_porn"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sexisme"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(lycée)"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slut-shaming"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maltraitance"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harcèlement_moral"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_slapping"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_moral"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discours_de_haine"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexting"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberharcèlement"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonauharcelement.education.gouv.fr/"
"http://fr.dbpedia.org/resource/Cybersexisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stop-cybersexisme.com"
