"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/2000/01/rdf-schema#label","Grotte ornée"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/2000/01/rdf-schema#comment","Une grotte ornée est une grotte présentant des témoignages d'art pariétal : dessins, peintures, gravures, sculptures en bas-relief exécutées sur les parois, généralement dans les profondeurs de la grotte. L'art pariétal est dans la plupart des cas daté du Paléolithique supérieur."
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/grottes-ornees-prehistoire"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtiaQHMzQVGS/"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διακοσμημένο_σπήλαιο"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j27nhn"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_пещер_с_пещерной_живописью"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11269813"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageID",672901
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageRevisionID",188065202
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_pariétal"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cave_a_la_Derouinemod.jpg"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creswell_Crags"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-René_Nougier"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Chauvet"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_ornée"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Niaux"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Thematiques/Archeologie/Centre-national-de-prehistoire/Art-rupestre-et-grottes-ornees"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=QmRYDwAAQBAJ&pg=PT15&dq=Grotte+orn%C3%A9e&hl=fr&sa=X&ved=0ahUKEwjA_ai-sITiAhWHoBQKHRweDmwQ6AEIHDAE%23v=onepage&q=Grotte%20orn%C3%A9e&f=false"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/wikiPageLength",2521
"http://fr.dbpedia.org/resource/Grotte_ornée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_ornée"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grotte_ornée?oldid=188065202&ns=0"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_a_la_Derouinemod.jpg"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niaux,_bisons.jpg"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis-René_Nougier"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/consultéLe",2019-05-05
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/lireEnLigne","http://www.culture.gouv.fr/Thematiques/Archeologie/Centre-national-de-prehistoire/Art-rupestre-et-grottes-ornees"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=QmRYDwAAQBAJ&pg=PT15&dq=Grotte+orn%C3%A9e&hl=fr&sa=X&ved=0ahUKEwjA_ai-sITiAhWHoBQKHRweDmwQ6AEIHDAE%23v=onepage&q=Grotte%20orn%C3%A9e&f=false"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/site","le site du ministère de la culture"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/titre","Art rupestre & Grottes ornées"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/titre","Les Grottes préhistoriques ornées de France, d'Espagne et d'Italie"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://fr.dbpedia.org/property/éditeur","FeniXX"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_a_la_Derouinemod.jpg?width=300"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grotte_ornée"
"http://fr.dbpedia.org/resource/Grotte_ornée","http://dbpedia.org/ontology/abstract","Une grotte ornée est une grotte présentant des témoignages d'art pariétal : dessins, peintures, gravures, sculptures en bas-relief exécutées sur les parois, généralement dans les profondeurs de la grotte. L'art pariétal est dans la plupart des cas daté du Paléolithique supérieur."
