"subject","predicate","object"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Produit intérieur brut du Japon"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Le Produit intérieur brut du Japon, en 2008, est le deuxième plus grand PIB au monde après celui des États-Unis et le troisième plus grand du monde ajusté en parité de pouvoir d'achat. Le PIB du Japon est environ trois fois plus petit que celui des États-Unis. La croissance annuelle du PIB réel était de 10,1 % dans les années 1960, de 4,4 % dans les années 1970, et d'environ 4 % dans les années 1980. Le PIB s'élevait à 5 145 milliards d'euros en 2000. La croissance du PIB s'élevait à 1,6 % en 1995, 3,5 % en 1996, 1,8 % en 1997, -1,1 % en 1998, 0,8 % en 1999 et 1,5 % en 2000."
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406734"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcjmc"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageID",21489
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",166700013
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_intérieur_brut_par_pays"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_de_pouvoir_d'achat"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Produit_intérieur_brut_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
