"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","特鲁瓦维耶日"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Ulflingen"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Труав'єрж (комуна)"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","トロワヴィエルジュ"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Труавьерж"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#label","Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#comment","Troisvierges (en luxembourgeois : Ëlwen , en allemand : Ulflingen) est une localité luxembourgeoise et le chef-lieu de la commune portant le même nom située dans le canton de Clervaux. La commune compte 3 055 habitants au 1er janvier 2014."
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Ëlwen.ogg"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gemeen_Ulflingen"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Труав’ерж"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Troisvierges"
"http://fr.dbpedia.org/resource/Troisvierges","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gemeng_Ëlwen"
