"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#label","Перекидне табло"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#label","Split-flap display"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#label","Fallblattanzeige"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#label","Перекидное табло"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#label","Paletowa tablica informacyjna"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#label","机械翻页显示"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#label","Afficheur à palettes"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#comment","Un afficheur à palettes est un système mécanique composé de plusieurs feuilles (palette) attachées à un axe. Par rotation sur une position déterminée l'on peut choisir l'information à afficher. Ce système est utilisé pour l'affichage dynamique des informations dans les gares et les aéroports et pour des horloges. Certains artistes ont utilisé ce système d'affichage pour créer des œuvres d'art (par exemple un tableau de 16 lignes de 128 palettes colorées à l'université de Stanford)."
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Split-flap_displays"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перекидное_табло"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fallblattanzeige"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反転フラップ式案内表示機"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paletowa_tablica_informacyjna"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flapskilt"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394548"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02675bh"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/机械翻页显示"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایشگر_برگه‌ای"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teleindicatore_a_palette"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перекидне_табло"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Split-flap_display"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Split-flap_displays"
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://dbpedia.org/ontology/wikiPageID",6962246
"http://fr.dbpedia.org/resource/Afficheur_à_palettes","http://dbpedia.org/ontology/wikiPageRevisionID",180587943
