"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#label","Френк Макейвенні"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#label","Frank McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#label","فرانك مكافينى"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#label","Frank McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#label","Frank McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#label","Frank McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#label","Frank McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#comment","Frank McAvennie, né le 22 novembre 1959 à Glasgow (Écosse), est un footballeur écossais, qui évoluait au poste d'attaquant à West Ham et en équipe d'Écosse. McAvennie a marqué un but lors de ses cinq sélections avec l'équipe d'Écosse entre 1985 et 1988."
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=13396"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/116148"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3814_7754"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/20105.html"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_مكافينى"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33841886"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frank_McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank_McAvennie"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440505"
"http://fr.dbpedia.org/resource/Frank_McAvennie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Френк_Макейвенні"
