"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2000/01/rdf-schema#label","科纳韦县"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Konawe"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2000/01/rdf-schema#label","Konawe Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2000/01/rdf-schema#label","コナウェ県"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Konawe"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Konawe"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2000/01/rdf-schema#comment","Le kabupaten de Konawe, en indonésien Kabupaten Konawe, est un kabupaten de la province indonésienne de Sulawesi du Sud-Est. Son chef-lieu est Unaaha. Jusqu'en 2004, le kabupaten s'appelait Kendari. Son nom a été changé après la séparation administrative de la ville de Kendari, qui a été élevée au statut de kota."
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konawe_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabupaten_Konawe"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kabupatén_Konawe"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9165997/"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kabupaten_Konawe"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科纳韦县"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Konawe"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggenza_di_Konawe"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012208212"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15359"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konawe_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コナウェ県"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g56mg6"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konawe_(Regierungsbezirk)"
"http://fr.dbpedia.org/resource/Kabupaten_de_Konawe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabupaten_Konawe"
