"subject","predicate","object"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2000/01/rdf-schema#label","30 Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2000/01/rdf-schema#label","30 Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2000/01/rdf-schema#label","30 Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2000/01/rdf-schema#comment","30 Arietis (en abrégé 30 Ari) est un système stellaire et planètaire hiérarchique situé dans la constellation zodiacale du Bélier. Il est composé d'au moins quatre étoiles et une planète, cette dernière confirmée en orbite autour d'une de ces quatre étoiles."
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳۰_بره"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/30_Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/30_Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bdrl"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/30_Овна"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/30_Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/30_Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양자리_30"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/30_Овна"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/30_Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098073"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おひつじ座30番星"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/30_Arietis"
"http://fr.dbpedia.org/resource/30_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白羊座30"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageID",8827667
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageRevisionID",179716616
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Sydney_Adams"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune-blanc_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_primaire_(astronomie)"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_général_de_Boss"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_planétaire"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_multiple"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_astronomie"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_stellaire"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hiérarchique"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(constellation)"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Flamsteed"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:30_Ari_hiérarchie.png"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_astronomie"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Multiplicity_Catalogue"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiaque"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Bélier"
"http://fr.dbpedia.org/resource/30_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
