"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2000/01/rdf-schema#label","Comunitat de municipis del País Bigouden Sud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays Bigouden Sud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays Bigouden Sud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes du Pays Bigouden Sud est une communauté de communes française, située dans le département du Finistère, en région Bretagne."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/242900702"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/59e71ccd88ee3808785cdd6b/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/242900702"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147814691"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kumuniezh_kumunioù_Su_ar_Vro_Vigoudenn"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfss2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1655130"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988537"
