"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/2000/01/rdf-schema#label","Biathlète lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31977534"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanien"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://dbpedia.org/ontology/wikiPageID",8579444
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://dbpedia.org/ontology/wikiPageRevisionID",164550075
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/2004/02/skos/core#prefLabel","Biathlète lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Biathlète_lituanienne?oldid=164550075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_lituanienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biathlon_en_Lituanie"
