"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2000/01/rdf-schema#label","Диоптрика"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2000/01/rdf-schema#label","Dioptrique"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2000/01/rdf-schema#comment","La dioptrique est la partie de l'optique géométrique qui s'intéresse aux problèmes de réfraction d'un rayon lumineux entre deux milieux. Sont principalement étudiés les dioptres et les lentilles. Les phénomènes de réfraction sont observés par les mathématiciens grecs, mais cette discipline prend véritablement naissance après les écrits (983-985) du mathématicien arabe Ibn Sahl qui énonce la loi de Snell-Descartes."
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диоптрика"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dioptryka"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dioptrics"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dióptrica"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dioptrik"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dioptrikk"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227063"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屈光學"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jq4_"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/149041335"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dioptriko"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diyoptri_bilimi"
"http://fr.dbpedia.org/resource/Dioptrique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dioptrika"
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageID",7453157
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageRevisionID",166594423
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Optique_géométrique"
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Snell-Descartes"
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioptre"
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_optique"
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfraction"
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Sahl"
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique_géométrique"
"http://fr.dbpedia.org/resource/Dioptrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_optique"
