"subject","predicate","object"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","Komiker"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","komiek"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","fuirseoir"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","comedian"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","희극 배우"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","comediante"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","κωμικός"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","comédien"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#label","お笑い芸人"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Comedian"
"http://dbpedia.org/ontology/Comedian","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
