"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#label","Stabilimento siderurgico di Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#label","Engelsbergs bruk"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#label","恩厄爾斯貝里鐵工廠"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#label","Forges d'Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#label","Engelsberg burdinola"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#label","Xưởng đồ sắt ở Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#comment","Les forges d'Engelsberg (en suédois : Engelsbergs bruk) sont un ensemble de fonderie et de forge, ainsi que divers bâtiments associés, situé près du village d'Ängelsberg, dans la région minière du Bergslagen en Suède."
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engelsbergs_bruk"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/703048765/"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/9.596/"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/556"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/556rev"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפעל_הברזל_באנגלסברי"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Engelsberq_dəmir_zavodu"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072nc5"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩厄爾斯貝里鐵工廠"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енгельсберзький_залізоробний_завод"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/289335"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এঙ্গেলসবার্গ_লৌহ_কারখানা"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xưởng_đồ_sắt_ở_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ენგელსბერგიშ_რკინაშგინმამუშებელი_ქარხანა"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/2ba2b11f-024a-4f38-bede-5ebea2185945"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Železiarne_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ენგელსბერგის_რკინისგადამამუშავებელი_ქარხანა"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Željezara_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forjas_de_Engelsberga"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Engelsbergin_ruukki"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/एङ्लवर्ग_आयरनवर्कस"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Engelsbergas_dzelzslietuve"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жалезаапрацоўчы_завод_Энгельсберг"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Engelsbergs_bruk"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എംഗെൽസ്ബെർഗ്ഗ്_അയേൺ_വർക്ക്സ്"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Engelsbergs_bruk"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engelsberg_Ironworks"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Engelsberg_burdinola"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Baforge_ya_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էնգելսբերգի_երկաթաձուլական_գործարան"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fargues_d'Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936884"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1207188298"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンゲルスバーリ製鉄所"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stabilimento_siderurgico_di_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21300000013032"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engelsbergs_bruk"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/एङ्गेलबर्ग_फलाम_कारखाना"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Engelsberg_Demir_Fabrikası"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Železárny_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoogovens_van_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Енгелсбершка_железарница"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dh6zh4x90372"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Engelsbergi_vasmű"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forjas_de_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hüttenwerk_Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Engelsberg"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Железоделательный_завод_Энгельсберг"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Engelsbergs_bruk"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engelsbergs_bruk"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageID",347579
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",190016534
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Högfors_(Norberg)"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminage"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_osmonde"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Suède"
"http://fr.dbpedia.org/resource/Forges_d'Engelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
