"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Paul Gregory"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Paul Raymond Gregory est un artiste britannique né en 1949 à Derby. Il est connu pour ses peintures fantastiques inspirées par J. R. R. Tolkien, et pour ses pochettes d'albums de rock et de metal. Il est également le cofondateur des festivals de metal Bloodstock et Bloodstock Open Air."
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9694_775X"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=3d0d8e7e-19e6-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2238080"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/GregoryPaulRaymond1949-"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153479"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/231496257/id"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1080792058"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7b7ef77c-e87c-48a0-9e89-01e4914606d4"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j42n4_"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باول_ر._غريغوري"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_R._Gregory"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143334286"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010022634"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageID",6749538
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",191016891
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battalion"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Donington"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_d'albums_de_musique"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Hatchet"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motörhead"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candlemass"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_Guardian"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_Bite_Love"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davies_(sculpteur)___%3C!--_celui-ci_%3F%3F%3F_--%3E"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodstock"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodstock_Open_Air"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Into_the_Labyrinth"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_musique"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_Call"
