"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://www.w3.org/2000/01/rdf-schema#label","Loi du 17 avril 1919"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://www.w3.org/2000/01/rdf-schema#comment","La loi du 17 avril 1919, officiellement loi sur la réparation des dommages causés par les faits de la guerre, dite « Charte des sinistrés », a été votée à l'issue de la Première Guerre mondiale, du fait de l'ampleur des dévastations qu'elle a causées. Elle a pour objectif de fixer un cadre juridique permettant de réaliser des réparations ou d'allouer des indemnisations."
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcdjbzfs"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724027"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/wikiPageID",9164610
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/wikiPageRevisionID",180173873
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_la_construction_ou_à_l'urbanisme"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_1919"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/wikiPageLength",979
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_la_construction_ou_à_l'urbanisme"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_1919"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_du_17_avril_1919?oldid=180173873&ns=0"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_du_17_avril_1919"
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/abstract","La loi du 17 avril 1919, officiellement loi sur la réparation des dommages causés par les faits de la guerre, dite « Charte des sinistrés », a été votée à l'issue de la Première Guerre mondiale, du fait de l'ampleur des dévastations qu'elle a causées. Elle a pour objectif de fixer un cadre juridique permettant de réaliser des réparations ou d'allouer des indemnisations."
"http://fr.dbpedia.org/resource/Loi_du_17_avril_1919","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
